"Rekenkamer","Rijksoverheid","Provincie","Gemeente","Projectontwikkelaars","Beleggers","Bouwers","Corporaties","Huurdersorganisaties","Huurders","Huiseigenaren","Makelaars","Overige partijen"
"Alphen aan de Rijn (2019)","","- Provincie Zuid-Holland","- Wethouder Wonen
- Ambtenaren op het gebied van wonen","- Ontwikkelaars","","","-  Woningcorporaties WoonForte en Habeko","- Lokale huurdersorganisaties","","","",""
"Amersfoort (2022)","","","- Wethouder Wonen
- Wethouder Duurzaamheid, Omgevingswet en Ruimtelijke Ordening
- Beleidsambtenaren op het gebied van wonen","- Ontwikkelbedrijf Vathorst
- Projectontwikkelaar Schipper Bosch
- Projectontwikkelaar Latei
- Bouwfonds Gebiedsontwikkeling
- Amvest Vastgoedontwikkeling
-","- Altera Vastgoed beleggers","","- De Alliantie
- Portaal
- Omnia","- Huurdersvereninging HBVA
- Huurdersvereninging Hestia
- Huurdersvereninging Show","","","- Makelaars Woonvast en Succes Makelaars","- Bewonersorganisatie Leefplezier 3812
- Bewonersorganisatie Bezorgd Liendert
- Samenwerkende Groeperingen Leefbaar Amersfoort
- Zorgorganisaties Kwintes, De Amerpoort
Leger des Heils"
"Amstelveen (2021)","","- Provincie Zuid Holland","- Portefeuillehouder Wonen
- Beleidsadviseurs op het gebeid van wonen","- Projectontwikkelaars","- Beleggers","","- Corporatie Eigen Haard","- Stichting !Woon","","","- Brockhoff makelaars","- Bewonersraad Amstelveen"
"Amsterdam (2017)","","- Provincie Noord-Holland","- Wethouder Wonen
- Ambtenaren op het gebied van wonen","- Commerciële ontwikkelaars","- Institutionele beleggers","","- (Lokale) woningcoporaties
- Amsterdamse Federatie van Woningcorporaties","- Stichting !WOON","","- Woningeigenaren","- Makelaarsvereniging Amsterdam","- Platform Amsterdam Middenhuur (PAM) bestaande uit beleggers en corporaties
- Bureau Zoeklicht bestaande uit gemeente, corporaties en makelaarsvereniging Amsterdam"
"Barendrecht (2022)","","","- Wethouder wonen
-  Ambtenaar van bouw en woningtoezicht","- (Lokale) onwikkelaars","- institutionele en particuliere beleggers en investeerders","- Private bouwers","- Woningcorporaties Patrimonium Barendrecht, Havensteder en Wooncompas.","- Huurdersverenigingen van corporaties","- Kleinere particuliere verhuurders","","","- Regiogemeenten"
"Bergen op Zoom  (2017)","","- Provincie Noord-Brabant","- Wethouders Wonen en Zorg
- Beleidsmedewerkers","- Ontwikkelaars","- Beleggers","","- Corporatie Stadlander (fusie van corporaties Castria, Soomland, Wonen West-Brabant)","- Huurdersorganisatie","","","",""
"Bernheze (2019)","","- Provincie Noord-Brabant
- Stedelijk planoloog Wonen","- Wethouders Wonen
- Beleidsmedewerkers","- Ontwikkelaars","","","- Corporaties Mooiland, Kleine Meierij en Brabant Wonen","","","- Eigen-woning-bezitters","- Makelaars oa. Makelaardij Bernheze",""
"Boxtel (2020)","","- Provincie Noord-Brabant","- Portefeuillehouder woonbeleid
- Beleidsambtenaren op het gebied van wonen","- Ontwikkelaars","-Beleggers","","- Woonstichting Joost","- Boxtel Huurders belangenvereniging Boxtel-Liempde","","","- Lokale makelaars","- Zorginstellingen"
"Breda (2021)","","- Provincie Noord Brabant","- Projectteam Leegstand en transformatie (circa 12 medewerkers uit verschillende disciplines)
- Afdelingen Ruimte & Vastgoedontwikkeling, Vastgoedbeheer 
- Gemeenten in de regio West-Brabant","- (Lokale) onwikkelaars","- Particuliere beleggers","","- Wooncorporaties Alwel, Laurentius, WonenBreburg","","","","- Lokale makelaars",""
"Brielle (2016)","","","- Wethouder Wonen
- Beleidsmedewerkers","- Ontwikkelaars","","- Bouwers
- Aannemers","- Woningbouwcorporaties","","","","- Makelaars","- Banken
- Bewonersverenigingen/bewonersgroepen
- Wonen met zorg en welzijn"
"Buren (2017)","","- Provincie Gelderland","- Portefeuillehouder Wonen","- Ontwikkelaars","","","- Corporaties","","","","","- Tien gemeenten van de regio Rivierenland 
- Zorgpartijen"
"Delft (2020)","","- Provincie Zuid-Holland","- Wethouder wonen
- Beleidsambtenaren op het gebied van wonen","- BPD Bouwfonds
- AM
- Borghese Real Estate","","- Wij Wonen","- Corporaties Vidomes,  DUWO, Woonbron","- Huurdersorganisatie Vulcanus","","","- (Lokale) makelaars",""
"Dongen, Goirle, Loon op Zand (2018)","","- Provincie Noord-Brabant","- Wethouders Wonen
- Ambtenaren op het gebied van wonen","- Ontwikkelaars","","","- Woningcorporaties TBV Wonen, Tiwos, WonenBreburg, Casade en Leystromen","- Lokale huurdersorganisaties","","","",""
"Groene Hart (2021)","","- Provincie Zuid Holland","- Portefeuillehouder Wonen
- Ambtenaren op het gebied van Wonen","- (Lokale) onwikkelaars","- Beleggers","","- Woningcorporaties Woonpartners, Mozaïek Wonen en Woonbron","-  Stichting Huurdersbelangen Regio Hollands-Midden","","","- Lokale makelaars","- Netwerkorganisatie regio Midden-Holland"
"Haarlemmermeer (2017)","","- Provincie Noord-Holland","- Wethouder Wonen
- Ambtenaren op het gebied van wonen","- Ontwikkelaars","- Particulieren en institutionele beleggers","","- Corporaties Eigen Haard en Ymere","- Huurdersbelangenvereniging Vereniging Huurders Haarlemmermeer","","","- (Lokale) makelaars 
- Match & Markt makelaars (proactieve begeleiding bij doorstroming naar een meer passende woning)","- Metropoolregio Amsterdam (MRA)"
"Heerenveen (2021)","","- Provincie Fryslân","-  Afdeling Ruimtelijke Ontwikkeling
- Afdeling Maatschappelijke Ontwikkeling
- Afdeling Ruimtelijke Ontwikkeling
- Afdeling Integraal Beheer Openbare Ruimte (IBOR)","(Lokale) Projectontwikkelaars","","","- Woningcorporaties Accolade, Elkien en WoonFriesland.","- Huurdersbelangenvereniging Heerenveen (HBV)
- De Bewonersraad","","","","- Marktpartijen"
